FECHA;DISPOSITIVO;DESCARGAS
2021-12-06;Android;4324
2021-12-06;iOS;1033
2021-12-07;Android;3987
2021-12-07;iOS;1056
2021-12-08;Android;3705
2021-12-08;iOS;1029
2021-12-09;Android;4277
2021-12-09;iOS;1158
2021-12-10;Android;4720
2021-12-10;iOS;1182
2021-12-11;Android;3831
2021-12-11;iOS;1102
2021-12-12;Android;3125
2021-12-12;iOS;1089
2021-12-13;Android;3407
2021-12-13;iOS;1298
2021-12-14;Android;3201
2021-12-14;iOS;1237
2021-12-15;Android;4002
2021-12-15;iOS;1409
2021-12-16;Android;3964
2021-12-16;iOS;1420
2021-12-17;Android;4731
2021-12-17;iOS;1598
2021-12-18;Android;4879
2021-12-18;iOS;1694
2021-12-19;Android;5452
2021-12-19;iOS;2133
2021-12-20;Android;11498
2021-12-20;iOS;2701
2021-12-21;Android;10074
2021-12-21;iOS;2474
2021-12-22;Android;7205
2021-12-22;iOS;2356
2021-12-23;Android;5966
2021-12-23;iOS;2483
2021-12-24;Android;4355
2021-12-24;iOS;1753
2021-12-25;Android;4639
2021-12-25;iOS;1954
2021-12-26;Android;4873
2021-12-26;iOS;2228
2021-12-27;Android;5529
2021-12-27;iOS;2625
2021-12-28;Android;5472
2021-12-28;iOS;2566
2021-12-29;Android;4679
2021-12-29;iOS;2330
2021-12-30;Android;4341
2021-12-30;iOS;2202
2021-12-31;Android;2598
2021-12-31;iOS;1342
2022-01-01;Android;2521
2022-01-01;iOS;1366
2022-01-02;Android;3056
2022-01-02;iOS;1527
2022-01-03;Android;3317
2022-01-03;iOS;1877
2022-01-04;Android;3844
2022-01-04;iOS;2076
2022-01-05;Android;3128
2022-01-05;iOS;1788
2022-01-06;Android;3310
2022-01-06;iOS;1599
2022-01-07;Android;3223
2022-01-07;iOS;1557
2022-01-08;Android;3084
2022-01-08;iOS;1428
2022-01-09;Android;3064
2022-01-09;iOS;1404
2022-01-10;Android;3288
2022-01-10;iOS;1605
2022-01-11;Android;3359
2022-01-11;iOS;1556
2022-01-12;Android;3101
2022-01-12;iOS;1497
2022-01-13;Android;3183
2022-01-13;iOS;1513
2022-01-14;Android;2761
2022-01-14;iOS;1247
2022-01-15;Android;2448
2022-01-15;iOS;1137
2022-01-16;Android;2042
2022-01-16;iOS;1069
2022-01-17;Android;2359
2022-01-17;iOS;1322
2022-01-18;Android;2263
2022-01-18;iOS;1135
2022-01-19;Android;2366
2022-01-19;iOS;1102
2022-01-20;Android;2206
2022-01-20;iOS;1013
2022-01-21;Android;2330
2022-01-21;iOS;1037
2022-01-22;Android;2172
2022-01-22;iOS;945
2022-01-23;Android;2110
2022-01-23;iOS;915
2022-01-24;Android;2097
2022-01-24;iOS;886
2022-01-25;Android;2126
2022-01-25;iOS;860
2022-01-26;Android;2175
2022-01-26;iOS;823
2022-01-27;Android;1895
2022-01-27;iOS;896
2022-01-28;Android;1720
2022-01-28;iOS;750
2022-01-29;Android;1654
2022-01-29;iOS;729
2022-01-30;Android;1476
2022-01-30;iOS;767
2022-01-31;Android;1560
2022-01-31;iOS;736
2022-02-01;Android;1561
2022-02-01;iOS;771
2022-02-02;Android;1485
2022-02-02;iOS;806
2022-02-03;Android;1474
2022-02-03;iOS;789
2022-02-04;Android;1536
2022-02-04;iOS;799
2022-02-05;Android;1320
2022-02-05;iOS;669
2022-02-06;Android;1309
2022-02-06;iOS;809
2022-02-07;Android;1322
2022-02-07;iOS;781
2022-02-08;Android;1337
2022-02-08;iOS;751
2022-02-09;Android;1421
2022-02-09;iOS;856
2022-02-10;Android;1239
2022-02-10;iOS;761
2022-02-11;Android;1165
2022-02-11;iOS;706
2022-02-12;Android;1070
2022-02-12;iOS;692
2022-02-13;Android;976
2022-02-13;iOS;756
2022-02-14;Android;1023
2022-02-14;iOS;914
2022-02-15;Android;973
2022-02-15;iOS;589
2022-02-16;Android;1022
2022-02-16;iOS;637
2022-02-17;Android;987
2022-02-17;iOS;664
2022-02-18;Android;845
2022-02-18;iOS;638
2022-02-19;Android;873
2022-02-19;iOS;587
2022-02-20;Android;889
2022-02-20;iOS;647
2022-02-21;Android;839
2022-02-21;iOS;591
2022-02-22;Android;762
2022-02-22;iOS;601
2022-02-23;Android;815
2022-02-23;iOS;590
2022-02-24;Android;833
2022-02-24;iOS;552
2022-02-25;Android;823
2022-02-25;iOS;608
2022-02-26;Android;760
2022-02-26;iOS;559
2022-02-27;Android;759
2022-02-27;iOS;574
2022-02-28;Android;718
2022-02-28;iOS;583
2022-03-01;Android;832
2022-03-01;iOS;538
2022-03-02;Android;798
2022-03-02;iOS;601
2022-03-03;Android;912
2022-03-03;iOS;634
2022-03-04;Android;844
2022-03-04;iOS;686
2022-03-05;Android;707
2022-03-05;iOS;617
2022-03-06;Android;732
2022-03-06;iOS;586
2022-03-07;Android;741
2022-03-07;iOS;639
2022-03-08;Android;700
2022-03-08;iOS;528
2022-03-09;Android;678
2022-03-09;iOS;581
2022-03-10;Android;774
2022-03-10;iOS;734
2022-03-11;Android;838
2022-03-11;iOS;760
2022-03-12;Android;771
2022-03-12;iOS;649
2022-03-13;Android;665
2022-03-13;iOS;627
2022-03-14;Android;694
2022-03-14;iOS;600
2022-03-15;Android;745
2022-03-15;iOS;550
2022-03-16;Android;653
2022-03-16;iOS;531
2022-03-17;Android;767
2022-03-17;iOS;553
2022-03-18;Android;781
2022-03-18;iOS;570
2022-03-19;Android;658
2022-03-19;iOS;548
2022-03-20;Android;749
2022-03-20;iOS;541
2022-03-21;Android;686
2022-03-21;iOS;528
2022-03-22;Android;680
2022-03-22;iOS;477
2022-03-23;Android;674
2022-03-23;iOS;495
2022-03-24;Android;686
2022-03-24;iOS;501
2022-03-25;Android;613
2022-03-25;iOS;510
2022-03-26;Android;568
2022-03-26;iOS;515
2022-03-27;Android;627
2022-03-27;iOS;490
2022-03-28;Android;629
2022-03-28;iOS;520
2022-03-29;Android;608
2022-03-29;iOS;474
2022-03-30;Android;546
2022-03-30;iOS;408
2022-03-31;Android;641
2022-03-31;iOS;539
2022-04-01;Android;650
2022-04-01;iOS;495
2022-04-02;Android;596
2022-04-02;iOS;500
2022-04-03;Android;617
2022-04-03;iOS;492
2022-04-04;Android;585
2022-04-04;iOS;472
2022-04-05;Android;607
2022-04-05;iOS;442
2022-04-06;Android;626
2022-04-06;iOS;470
2022-04-07;Android;613
2022-04-07;iOS;501
2022-04-08;Android;522
2022-04-08;iOS;461
2022-04-09;Android;586
2022-04-09;iOS;456
2022-04-10;Android;533
2022-04-10;iOS;456
2022-04-11;Android;587
2022-04-11;iOS;427
2022-04-12;Android;571
2022-04-12;iOS;383
2022-04-13;Android;530
2022-04-13;iOS;380
2022-04-14;Android;537
2022-04-14;iOS;430
2022-04-15;Android;494
2022-04-15;iOS;396
2022-04-16;Android;440
2022-04-16;iOS;359
2022-04-17;Android;452
2022-04-17;iOS;373
2022-04-18;Android;557
2022-04-18;iOS;489
2022-04-19;Android;558
2022-04-19;iOS;441
2022-04-20;Android;588
2022-04-20;iOS;737
2022-04-21;Android;552
2022-04-21;iOS;415
2022-04-22;Android;532
2022-04-22;iOS;372
2022-04-23;Android;513
2022-04-23;iOS;378
2022-04-24;Android;511
2022-04-24;iOS;406
2022-04-25;Android;557
2022-04-25;iOS;365
2022-04-26;Android;523
2022-04-26;iOS;398
2022-04-27;Android;540
2022-04-27;iOS;377
2022-04-28;Android;511
2022-04-28;iOS;376
2022-04-29;Android;516
2022-04-29;iOS;373
2022-04-30;Android;420
2022-04-30;iOS;300
2022-05-01;Android;535
2022-05-01;iOS;367
2022-05-02;Android;521
2022-05-02;iOS;380
2022-05-03;Android;544
2022-05-03;iOS;371
2022-05-04;Android;497
2022-05-04;iOS;366
2022-05-05;Android;491
2022-05-05;iOS;327
2022-05-06;Android;433
2022-05-06;iOS;343
2022-05-07;Android;414
2022-05-07;iOS;324
2022-05-08;Android;458
2022-05-08;iOS;371
2022-05-09;Android;496
2022-05-09;iOS;372
2022-05-10;Android;486
2022-05-10;iOS;362
2022-05-11;Android;455
2022-05-11;iOS;368
2022-05-12;Android;443
2022-05-12;iOS;354
2022-05-13;Android;499
2022-05-13;iOS;349
2022-05-14;Android;398
2022-05-14;iOS;282
2022-05-15;Android;366
2022-05-15;iOS;359
2022-05-16;Android;503
2022-05-16;iOS;411
2022-05-17;Android;506
2022-05-17;iOS;355
2022-05-18;Android;396
2022-05-18;iOS;336
2022-05-19;Android;414
2022-05-19;iOS;328
2022-05-20;Android;396
2022-05-20;iOS;315
2022-05-21;Android;355
2022-05-21;iOS;313
2022-05-22;Android;341
2022-05-22;iOS;338
2022-05-23;Android;502
2022-05-23;iOS;329
2022-05-24;Android;384
2022-05-24;iOS;297
2022-05-25;Android;362
2022-05-25;iOS;298
2022-05-26;Android;372
2022-05-26;iOS;300
2022-05-27;Android;315
2022-05-27;iOS;262
2022-05-28;Android;316
2022-05-28;iOS;278
2022-05-29;Android;311
2022-05-29;iOS;259
2022-05-30;Android;333
2022-05-30;iOS;295
2022-05-31;Android;303
2022-05-31;iOS;302
2022-06-01;Android;317
2022-06-01;iOS;288
2022-06-02;Android;313
2022-06-02;iOS;268
2022-06-03;Android;334
2022-06-03;iOS;227
2022-06-04;Android;290
2022-06-04;iOS;270
2022-06-05;Android;293
2022-06-05;iOS;285
2022-06-06;Android;347
2022-06-06;iOS;302
2022-06-07;Android;316
2022-06-07;iOS;271
2022-06-08;Android;305
2022-06-08;iOS;259
2022-06-09;Android;323
2022-06-09;iOS;228
2022-06-10;Android;264
2022-06-10;iOS;183
2022-06-11;Android;278
2022-06-11;iOS;158
2022-06-12;Android;257
2022-06-12;iOS;214
2022-06-13;Android;312
2022-06-13;iOS;223
2022-06-14;Android;295
2022-06-14;iOS;213
2022-06-15;Android;319
2022-06-15;iOS;192
2022-06-16;Android;251
2022-06-16;iOS;181
2022-06-17;Android;249
2022-06-17;iOS;166
2022-06-18;Android;276
2022-06-18;iOS;164
2022-06-19;Android;256
2022-06-19;iOS;183
2022-06-20;Android;299
2022-06-20;iOS;272
2022-06-21;Android;268
2022-06-21;iOS;222
2022-06-22;Android;295
2022-06-22;iOS;251
2022-06-23;Android;293
2022-06-23;iOS;196
2022-06-24;Android;289
2022-06-24;iOS;185
2022-06-25;Android;257
2022-06-25;iOS;166
2022-06-26;Android;286
2022-06-26;iOS;195
2022-06-27;Android;324
2022-06-27;iOS;235
2022-06-28;Android;301
2022-06-28;iOS;211
2022-06-29;Android;340
2022-06-29;iOS;234
2022-06-30;Android;320
2022-06-30;iOS;710
2022-07-01;Android;352
2022-07-01;iOS;193
2022-07-02;Android;303
2022-07-02;iOS;206
2022-07-03;Android;312
2022-07-03;iOS;200
2022-07-04;Android;352
2022-07-04;iOS;247
2022-07-05;Android;348
2022-07-05;iOS;245
2022-07-06;Android;370
2022-07-06;iOS;263
2022-07-07;Android;303
2022-07-07;iOS;198
2022-07-08;Android;308
2022-07-08;iOS;207
2022-07-09;Android;287
2022-07-09;iOS;188
2022-07-10;Android;262
2022-07-10;iOS;195
2022-07-11;Android;311
2022-07-11;iOS;218
2022-07-12;Android;296
2022-07-12;iOS;186
2022-07-13;Android;335
2022-07-13;iOS;168
2022-07-14;Android;335
2022-07-14;iOS;180
2022-07-15;Android;312
2022-07-15;iOS;158
2022-07-16;Android;251
2022-07-16;iOS;168
2022-07-17;Android;271
2022-07-17;iOS;162
2022-07-18;Android;292
2022-07-18;iOS;207
2022-07-19;Android;275
2022-07-19;iOS;177
2022-07-20;Android;293
2022-07-20;iOS;160
2022-07-21;Android;260
2022-07-21;iOS;158
2022-07-22;Android;263
2022-07-22;iOS;136
2022-07-23;Android;255
2022-07-23;iOS;152
2022-07-24;Android;267
2022-07-24;iOS;158
2022-07-25;Android;289
2022-07-25;iOS;133
2022-07-26;Android;256
2022-07-26;iOS;176
2022-07-27;Android;270
2022-07-27;iOS;149
2022-07-28;Android;280
2022-07-28;iOS;143
2022-07-29;Android;260
2022-07-29;iOS;114
2022-07-30;Android;211
2022-07-30;iOS;133
2022-07-31;Android;236
2022-07-31;iOS;131
2022-08-01;Android;280
2022-08-01;iOS;110
2022-08-02;Android;248
2022-08-02;iOS;144
2022-08-03;Android;293
2022-08-03;iOS;121
2022-08-04;Android;260
2022-08-04;iOS;144
2022-08-05;Android;228
2022-08-05;iOS;108
2022-08-06;Android;206
2022-08-06;iOS;106
2022-08-07;Android;194
2022-08-07;iOS;125
2022-08-08;Android;265
2022-08-08;iOS;120
2022-08-09;Android;251
2022-08-09;iOS;135
2022-08-10;Android;217
2022-08-10;iOS;136
2022-08-11;Android;223
2022-08-11;iOS;120
2022-08-12;Android;224
2022-08-12;iOS;136
2022-08-13;Android;201
2022-08-13;iOS;127
2022-08-14;Android;175
2022-08-14;iOS;104
2022-08-15;Android;204
2022-08-15;iOS;143
2022-08-16;Android;238
2022-08-16;iOS;159
2022-08-17;Android;235
2022-08-17;iOS;151
2022-08-18;Android;236
2022-08-18;iOS;135
2022-08-19;Android;209
2022-08-19;iOS;116
2022-08-20;Android;217
2022-08-20;iOS;132
2022-08-21;Android;200
2022-08-21;iOS;111
2022-08-22;Android;232
2022-08-22;iOS;162
2022-08-23;Android;246
2022-08-23;iOS;142
2022-08-24;Android;234
2022-08-24;iOS;119
2022-08-25;Android;197
2022-08-25;iOS;177
2022-08-26;Android;208
2022-08-26;iOS;137
2022-08-27;Android;208
2022-08-27;iOS;125
2022-08-28;Android;206
2022-08-28;iOS;123
2022-08-29;Android;222
2022-08-29;iOS;154
2022-08-30;Android;229
2022-08-30;iOS;167
2022-08-31;Android;256
2022-08-31;iOS;176
2022-09-01;Android;237
2022-09-01;iOS;177
2022-09-02;Android;261
2022-09-02;iOS;138
2022-09-03;Android;223
2022-09-03;iOS;117
2022-09-04;Android;200
2022-09-04;iOS;131
2022-09-05;Android;242
2022-09-05;iOS;168
2022-09-06;Android;211
2022-09-06;iOS;166
2022-09-07;Android;235
2022-09-07;iOS;142
2022-09-08;Android;200
2022-09-08;iOS;123
2022-09-09;Android;194
2022-09-09;iOS;103
2022-09-10;Android;218
2022-09-10;iOS;118
2022-09-11;Android;222
2022-09-11;iOS;128
2022-09-12;Android;230
2022-09-12;iOS;182
2022-09-13;Android;235
2022-09-13;iOS;161
2022-09-14;Android;238
2022-09-14;iOS;184
2022-09-15;Android;216
2022-09-15;iOS;146
2022-09-16;Android;244
2022-09-16;iOS;164
2022-09-17;Android;177
2022-09-17;iOS;140
2022-09-18;Android;200
2022-09-18;iOS;132
2022-09-19;Android;182
2022-09-19;iOS;107
2022-09-20;Android;180
2022-09-20;iOS;77
2022-09-21;Android;182
2022-09-21;iOS;51
2022-09-22;Android;168
2022-09-22;iOS;50
2022-09-23;Android;167
2022-09-23;iOS;52
2022-09-24;Android;143
2022-09-24;iOS;37
2022-09-25;Android;153
2022-09-25;iOS;34
